"subject","predicate","object"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://www.w3.org/2000/01/rdf-schema#label","PZL M26 Iskierka"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zmym"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépek"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://dbpedia.org/ontology/wikiPageID",954898
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://dbpedia.org/ontology/wikiPageRevisionID",20384702
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pzlmielec.pl"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111003232044/http:/www.smil.org.pl/ptl/wyklady/iskierka.pdf"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://xmlns.com/foaf/0.1/name","PZL M26 Iskierka"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/PZL_M26_Iskierka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
