"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield,_a_nyomozók_gyöngye","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe"
"http://hu.dbpedia.org/resource/Garfield_a_képzelet_szárnyán","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/2000/01/rdf-schema#label","Garfield és a hálaadás ünnepe"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpgqj6"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phil_Roman-filmek"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:John_Sparey-filmek"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://dbpedia.org/ontology/wikiPageID",1070999
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://dbpedia.org/ontology/wikiPageRevisionID",23335397
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://dbpedia.org/ontology/wikiPageExternalLink","https://garfield.fandom.com/wiki/Garfield's_Thanksgiving%7C%7C''Garfield"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/alapmű","Garfield"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/bemutató","--11-07"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/előző","Garfield, a nyomozók gyöngye"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/forgalmazó","CBS"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/forgalmazó","MTV2"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/forgatókönyvíró","Jim Davis"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/forgatókönyvíró","Kim Campbell"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/gyártásvezető","Bill Schultz"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/gyártó","United Media Productions"
"http://hu.dbpedia.org/resource/Garfield_és_a_hálaadás_ünnepe","http://hu.dbpedia.org/property/gyártó",""
