"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Amendolara-Oriolo"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://dbpedia.org/ontology/wikiPageID",1371238
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://dbpedia.org/ontology/wikiPageRevisionID",22147029
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://dbpedia.org/ontology/abstract","Stazione di Amendolara-Oriolo vasútállomás Olaszországban, Calabria régióban, Amendolara településen. Az állomás 1869-ben nyílt meg."
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Amendolara-Oriolo?oldid=22147029&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Amendolara-Oriolo"
"http://hu.wikipedia.org/wiki/Stazione_di_Amendolara-Oriolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Amendolara-Oriolo"
