"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácskai-síkvidék","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Illancs"
"http://hu.dbpedia.org/resource/Illancs","http://www.w3.org/2000/01/rdf-schema#label","Illancs"
"http://hu.dbpedia.org/resource/Illancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_földrajza"
"http://hu.dbpedia.org/resource/Illancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájegységei"
"http://hu.dbpedia.org/resource/Illancs","http://dbpedia.org/ontology/wikiPageID",1647751
"http://hu.dbpedia.org/resource/Illancs","http://dbpedia.org/ontology/wikiPageRevisionID",23815959
"http://hu.dbpedia.org/resource/Illancs","http://dbpedia.org/ontology/wikiPageExternalLink","http://knp.nemzetipark.gov.hu/index.php%3Fpg=menu_1532"
"http://hu.dbpedia.org/resource/Illancs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/termeszetvedelem/illancsi.html"
"http://hu.dbpedia.org/resource/Illancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Illancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Illancs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Illancs","http://dbpedia.org/ontology/abstract","Illancs a Kiskunság déli végén, a Sárköz és a között, a Bácskai-síkvidéken fekvő kistáj."
"http://hu.dbpedia.org/resource/Illancs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illancs?oldid=23815959&ns=0"
"http://hu.dbpedia.org/resource/Illancs","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Illancs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illancs"
"http://hu.wikipedia.org/wiki/Illancs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illancs"
