"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Compact_Disco"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Compact_Disco"
"http://hu.dbpedia.org/resource/A_Dal_(2013)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Compact_Disco"
"http://hu.dbpedia.org/resource/A_Dal_(2013)","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Compact_Disco"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/2000/01/rdf-schema#label","Compact Disco"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmcnx"
"http://hu.dbpedia.org/resource/Compact_Disco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dal-versenyzők"
"http://hu.dbpedia.org/resource/Compact_Disco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Compact_Disco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/wikiPageID",747463
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/wikiPageRevisionID",23725917
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/CompactDisco/photos/pb.113637734407.-2207520000.1509384127./10156846986099408/%3Ftype=3"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/zene/2012/05/22/eurovizios_dontos_a_compact_disco/"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2012)"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2013)"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/author","Felhőjáró Baksa-Soós Attila"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/authorlink","Baksa-Soós Attila"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/cím","Eurovíziós Dalfesztivál és selejtezői"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/együttesNeve","Compact Disco"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/honlap","facebook.com/CompactDisco"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/isbn",9789638942005
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CLS_Music"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Lotfi_Behnam"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/korábbiTagok","Sándor Attila"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/logó","Compact_Disco_logo.jpg"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/ország","Budapest,"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/pages",73
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/publisher","Collective Art"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pál_Gábor_(zenész)"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/tagok","Walkó Csaba"
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/title","Rocklitera Vol. 02."
"http://hu.dbpedia.org/resource/Compact_Disco","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/abstract","A Compact Disco egy magyar elektronikus zenei együttes és zenei produceri trió. 2008-ban alapította három különböző zenei hátterű zenész Budapesten. Magyarországot ők képviselték a 2012-es Eurovíziós Dalfesztiválon Azerbajdzsánban, ahol 19 ponttal a 24. helyezést érték el."
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Walkó_Csaba"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pál_Gábor_(zenész)"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CLS_Music"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Compact_Disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compact_Disco?oldid=23725917&ns=0"
"http://hu.dbpedia.org/resource/Compact_Disco","http://dbpedia.org/ontology/wikiPageLength",25982
"http://hu.dbpedia.org/resource/Compact_Disco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compact_Disco"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Compact_Disco"
"http://hu.dbpedia.org/resource/Sound_of_Our_Hearts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Compact_Disco"
"http://hu.wikipedia.org/wiki/Compact_Disco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compact_Disco"
