"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/2000/01/rdf-schema#label","Sztara Buda"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserkaszi_terület_települései"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/wikiPageID",1355752
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/wikiPageRevisionID",20697073
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=27.08.2011&rf7571=37615"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/url","http://w1.c1.rada.gov.ua/pls/z7502/A005%3Frdat1=27.08.2011&rf7571=37615"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/irányítószám",20224
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/körzethívószám","+380 4740"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","157 m"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/járás","Zvenihorodkai járás"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://hu.dbpedia.org/property/közigazgatásiTerület","Cserkaszi terület"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/abstract","Sztara Buda (ukránul: Стара Буда) falu Ukrajna Cserkaszi területén, a Zvenihorodkai járásban. A területi központtól, Cserkaszitól 95 km-re fekszik. Önálló önkormányzata nincs, a községi tanácsához tartozik. Lakossága a 2001-es népszámlálás idején 205 fő volt, mindannyian ukránok."
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/areaCode","+380 4740"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/postalCode","20224"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztara_Buda?oldid=20697073&ns=0"
"http://hu.dbpedia.org/resource/Sztara_Buda","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Sztara_Buda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztara_Buda"
"http://hu.wikipedia.org/wiki/Sztara_Buda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztara_Buda"
