"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/2000/01/rdf-schema#label","Konsztandínosz Kaváfisz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036c6y"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_költők,_írók"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alexandriaiak"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://dbpedia.org/ontology/wikiPageID",81387
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://dbpedia.org/ontology/wikiPageRevisionID",23460850
"http://hu.dbpedia.org/resource/Konsztandínosz_Kaváfisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavafy.com/"
