"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Lázok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Lázok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lázok","http://www.w3.org/2000/01/rdf-schema#label","Lázok"
"http://hu.dbpedia.org/resource/Lázok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dphf9"
"http://hu.dbpedia.org/resource/Lázok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia"
"http://hu.dbpedia.org/resource/Lázok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázusi_népek"
"http://hu.dbpedia.org/resource/Lázok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország"
"http://hu.dbpedia.org/resource/Lázok","http://dbpedia.org/ontology/wikiPageID",496416
"http://hu.dbpedia.org/resource/Lázok","http://dbpedia.org/ontology/wikiPageRevisionID",21586100
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/group","Lazepe"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/group","ლაზეფე"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Láz_nyelv"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Grúz_nyelv"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/pop",50000
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/pop",2000
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/rels","Grúziában ortodox keresztény"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/rels","Törökországban szunni iszlám ,"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/lélekszámÉv",1970
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Mingrélek"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/teljesLélekszám","~50 000"
"http://hu.dbpedia.org/resource/Lázok","http://hu.dbpedia.org/property/footnotes","(A törökországi népesség becsült érték, a lázok folyamatosan asszimilálódnak)"
"http://hu.dbpedia.org/resource/Lázok","http://dbpedia.org/ontology/abstract","A lázok (láz nyelven: Lazi (ლაზი) vagy Lazepe (ლაზეფე), törökül Lazlar, grúzul Lazi (ლაზი) vagy Csani (ჭანი)) egy kaukázusi nép, melynek tagjai túlnyomó részt Törökország Fekete-tengeri régiójának keleti részén (Rize, Artvin), kisebb részt Grúzia területén élnek. A bizánci korban ortodox keresztények voltak, nagy többségük azonban az Oszmán Birodalom idejében áttért az iszlám hitre. A lázok a grúzzal rokon, dél-kaukázusi nyelvek családjába tartozó láz nyelvet beszélik. A lázok főképp mezőgazdasággal (kukorica, tea) és halászattal foglalkoznak. Az általuk lakott régiót nevezik."
"http://hu.dbpedia.org/resource/Lázok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázok?oldid=21586100&ns=0"
"http://hu.dbpedia.org/resource/Lázok","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Lázok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázok"
"http://hu.wikipedia.org/wiki/Lázok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázok"
