"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgos_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány"
"http://hu.dbpedia.org/resource/Burgosi_katedrális","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Burgos tartomány"
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://dbpedia.org/ontology/wikiPageID",1171610
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17648151
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Burgos tartomány"
"http://hu.dbpedia.org/resource/Kategória:Burgos_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burgos_tartomány?oldid=17648151&ns=14"
