"subject","predicate","object"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/2000/01/rdf-schema#label","4718 Araki"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0tkk"
"http://hu.dbpedia.org/resource/4718_Araki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4718_Araki","http://dbpedia.org/ontology/wikiPageID",558988
"http://hu.dbpedia.org/resource/4718_Araki","http://dbpedia.org/ontology/wikiPageRevisionID",13248039
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/aphélium",409625957
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/felszállóCsomó",334.763
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/félNagytengely",353043465
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/inklináció",8.055
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/közepesAnomália",350.78
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/név",4718
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/perihélium",296460973
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/perihéliumSzöge",219.764
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/4718_Araki","http://hu.dbpedia.org/property/periódus",1324.2
"http://hu.dbpedia.org/resource/4718_Araki","http://dbpedia.org/ontology/abstract","A 4718 Araki (ideiglenes jelöléssel 1990 VP3) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. november 13-án."
"http://hu.dbpedia.org/resource/4718_Araki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tetsuya_Fujii"
"http://hu.dbpedia.org/resource/4718_Araki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4718_Araki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4718_Araki?oldid=13248039&ns=0"
"http://hu.dbpedia.org/resource/4718_Araki","http://dbpedia.org/ontology/wikiPageLength",1842
"http://hu.dbpedia.org/resource/4718_Araki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4718_Araki"
"http://hu.wikipedia.org/wiki/4718_Araki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4718_Araki"
