"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anel_Hadžić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Asmir_Avdukić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Asmir_Begović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Avdija_Vršajević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret","http://dbpedia.org/ontology/wikiPageID",1104872
"http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23749958
"http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_bosnyák_vb-keret?oldid=23749958&ns=10"
"http://hu.dbpedia.org/resource/Edin_Džeko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Edin_Višća","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Emir_Spahić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Ermin_Bičakčić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Haris_Medunjanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Izet_Hajrović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Jasmin_Fejzić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Mensur_Mujdža","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Miralem_Pjanić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Muhamed_Bešić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Ognjen_Vranješ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Safet_Sušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Sead_Kolašinac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Sejad_Salihović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Senad_Lulić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Senijad_Ibričić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Tino-Sven_Sušić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Toni_Šunjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Vedad_Ibišević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
"http://hu.dbpedia.org/resource/Zvjezdan_Misimović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_bosnyák_vb-keret"
