"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/2000/01/rdf-schema#label","Peticse"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268l37"
"http://hu.dbpedia.org/resource/Peticse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Peticse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Homonnai_járás_települései"
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/wikiPageID",58358
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/wikiPageRevisionID",23551034
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-humenne/pticie/profile"
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1550"
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iabsi.com/gen/public/settlements/SL_Pticie.htm"
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pticie/pticie.html"
"http://hu.dbpedia.org/resource/Peticse","http://xmlns.com/foaf/0.1/name","Peticse"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homonnai_járás"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/név","Peticse"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/terület",10.45
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/weboldal","www.pticie.host.sk"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/alapításÉve",1451
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/helyiNév","Ptičie"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/irányítószám",6741
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/népsűrűség",61
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/polgármester","Martin Dzemjan"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",212
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/járás","Homonnai"
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/népesség",629
"http://hu.dbpedia.org/resource/Peticse","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/abstract","Peticse (szlovákul: Ptičie, korábban Petiče) község Szlovákiában, az Eperjesi kerület Homonnai járásában."
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/postalCode","067 41"
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Peticse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peticse?oldid=23551034&ns=0"
"http://hu.dbpedia.org/resource/Peticse","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/Peticse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peticse"
"http://hu.wikipedia.org/wiki/Peticse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peticse"
"http://hu.dbpedia.org/resource/Ptičie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peticse"
