"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://www.w3.org/2000/01/rdf-schema#label","Rudnyánszky család"
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://dbpedia.org/ontology/wikiPageID",861870
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://dbpedia.org/ontology/wikiPageRevisionID",10744216
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://www.w3.org/2004/02/skos/core#prefLabel","Rudnyánszky család"
"http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rudnyánszky_család?oldid=10744216&ns=14"
"http://hu.dbpedia.org/resource/Rudnyánszky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család"
"http://hu.dbpedia.org/resource/Rudnyánszky_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család"
"http://hu.dbpedia.org/resource/Rudnyánszky_József_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudnyánszky_család"
