"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drottningholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Stockholm megye települései"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://dbpedia.org/ontology/wikiPageID",447659
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13387571
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Stockholm megye települései"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stockholm_megye_települései?oldid=13387571&ns=14"
"http://hu.dbpedia.org/resource/Lidingö_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései"
"http://hu.dbpedia.org/resource/Märsta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései"
"http://hu.dbpedia.org/resource/Sigtuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései"
"http://hu.dbpedia.org/resource/Stockholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_megye_települései"
