"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ifj. Johann Strauss műveinek listája"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",1517068
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23481494
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista ifj. Johann Strauss műveit tartalmazza.Strauss komponálta egy operát, tizenöt operettet, egy balettet és körülbelül ötszáz keringőt, polkát, indulót és quadrille-et."
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifj._Johann_Strauss_műveinek_listája?oldid=23481494&ns=0"
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",14668
"http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifj._Johann_Strauss_műveinek_listája"
"http://hu.wikipedia.org/wiki/Ifj._Johann_Strauss_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifj._Johann_Strauss_műveinek_listája"
