"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Régi-új zsinagóga"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cjwm"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_középkori_építményei"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/wikiPageID",262053
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22798912
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.startutazas.hu/Europa/praga.html"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209175224/http:/www.pragaiutazas.hu/praga/regiujzsinagoga"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201055833/http:/czechtourism.com/hun/hu/docs/what-to-see/religious-sites/tips/index.html%3Fshow=all"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/kép","Praha Staronova Synagoga.jpg"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/név","Régi-új zsinagóga"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1270
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/abstract","Közép-Európa legjelentősebb kora gótikus zsinagógáját 1270-ben építették, és eleinte Új zsinagógának nevezték. Jelenlegi nevét akkor kapta, amikor a szomszédságában egy újabb (azóta lebontott) imahelyet építettek. A 14. század elején előcsarnokot, a 17. században pedig két adószedő pénztárt toldottak hozzá. Az oldalhajót a 18. században, a nők számára építették. Itt tanított, itt adta elő istentiszteleteit a híres bölcselő Löw rabbi (1512–1609), és a legenda szerint a Régi-új zsinagóga padlására gyűjtötték össze az általa készített, majd összetört Gólem darabjait is. Prágában ma már csak két zsinagógában tartanak rendszeresen istentiszteletet; ezek egyike a Régi-új zsinagóga (a másik az Újvárosban álló )."
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi-új_zsinagóga?oldid=22798912&ns=0"
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",3896
"http://hu.dbpedia.org/resource/Régi-új_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi-új_zsinagóga"
"http://hu.wikipedia.org/wiki/Régi-új_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi-új_zsinagóga"
