"subject","predicate","object"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/2000/01/rdf-schema#label","Željava légitámaszpont"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h0s8"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibázisok"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bezárt_repülőterek"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageID",736857
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageRevisionID",23745852
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/sfor/indexinf/164/p15a/t02p15a.htm"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104153233/http:/www.panoramio.com/photo/13657517"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104153246/http:/www.panoramio.com/photo/14193517"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607055457/http:/www.militaryphotos.net/forums/showthread.php%3F91674-VIDEO-Zeljava-JNA-s-secret-underground-military-facility-amp-airfield"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216091324/https:/www.youtube.com/watch%3Fv=715IBsFv--A"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408125801/http:/www.naj-naj.info/zeljava/"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100914105344/http:/www.kupoprodaja.com/zeljava/"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201081823/http:/www.mycity-military.com/Avijacija-i-PVO/Enigma-JNA-Podzemni-Aerodrom-Zeljava.html"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126150941/http:/www.zeljava.com/"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://xmlns.com/foaf/0.1/name","Željava légitámaszpont"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kép","Zeljava3.jpg"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/név","Željava légitámaszpont"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/ország","Jugoszlávia"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/sajátNév","Aerodrom Željava"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Željava"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/iata","nincs"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/icao","LYBI"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóHossz",2545
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóHossz",3630
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóHossz",2215
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóHossz",2325
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóHossz",2510
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóSzög",14
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóSzög",8
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/kifutóSzög",1
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://hu.dbpedia.org/property/megnyitásÉve",1968
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/abstract","A Željava légitámaszpont (Aerodroma Željava, Objekat 505, KLEK) egy elhagyatott légibázis a horvát és boszniai határnál, a Lička Plješivica hegy alatt, Bihács város közelében. A volt Jugoszlávia legnagyobb földalatti repülőtere és katonai légitámaszpontja volt, valamint Európa egyik legnagyobbika."
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/iataLocationIdentifier","nincs"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/icaoLocationIdentifier","LYBI"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Željava"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Željava_légitámaszpont?oldid=23745852&ns=0"
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://dbpedia.org/ontology/wikiPageLength",8985
"http://hu.dbpedia.org/resource/Željava_légitámaszpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Željava_légitámaszpont"
"http://hu.wikipedia.org/wiki/Željava_légitámaszpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Željava_légitámaszpont"
