"subject","predicate","object"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/2000/01/rdf-schema#label","12492 Tanais"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463x3c"
"http://hu.dbpedia.org/resource/12492_Tanais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/12492_Tanais","http://dbpedia.org/ontology/wikiPageID",680073
"http://hu.dbpedia.org/resource/12492_Tanais","http://dbpedia.org/ontology/wikiPageRevisionID",13273881
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/aphélium",448094676
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/excentricitás",0.045
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/felszállóCsomó",111.657
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/félNagytengely",428879547
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/inklináció",3.549
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/közepesAnomália",253.908
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/név",12492
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/perihélium",409664419
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/perihéliumSzöge",126.445
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/periódus",4.85
"http://hu.dbpedia.org/resource/12492_Tanais","http://hu.dbpedia.org/property/periódus",1773.02
"http://hu.dbpedia.org/resource/12492_Tanais","http://dbpedia.org/ontology/abstract","A 12492 Tanais (ideiglenes jelöléssel 1997 JP16) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1997. május 3-án."
"http://hu.dbpedia.org/resource/12492_Tanais","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/12492_Tanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12492_Tanais?oldid=13273881&ns=0"
"http://hu.dbpedia.org/resource/12492_Tanais","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/12492_Tanais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12492_Tanais"
"http://hu.wikipedia.org/wiki/12492_Tanais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12492_Tanais"
