"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)"
"http://hu.dbpedia.org/resource/Fuego_(Eléni_Furéira-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://www.w3.org/2000/01/rdf-schema#label","Gravity (Hovig-dal)"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2017-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://dbpedia.org/ontology/wikiPageID",1440849
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22982317
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/cím","Gravity"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Thomas_G:son"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hovik_Demircsjan"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Alter_Ego"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fuego_(Eléni_Furéira-dal)"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/ország","Ciprus"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Thomas_G:son"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://dbpedia.org/ontology/abstract","A Gravity (magyarul: Gravitáció) című dal Ciprust képviselte a 2017-es Eurovíziós Dalfesztiválon, Kijevben. A dalt a Hovig az első elődöntőben adta elő. Az előadó az közszolgálati televízió kérte fel, hogy képviselje az országát a dalfesztiválon. A dal először március 1-jén volt hallható."
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gravity_(Hovig-dal)?oldid=22982317&ns=0"
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gravity_(Hovig-dal)"
"http://hu.wikipedia.org/wiki/Gravity_(Hovig-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gravity_(Hovig-dal)"
