"subject","predicate","object"
"http://hu.dbpedia.org/resource/20/20_(The_Beach_Boys-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)"
"http://hu.dbpedia.org/resource/Cool,_Cool_Water","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://www.w3.org/2000/01/rdf-schema#label","Sunflower (The Beach Boys-album)"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-albumok"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://dbpedia.org/ontology/wikiPageID",752531
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23881186
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=beach+boys"
