"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leukoplakia","http://www.w3.org/2000/01/rdf-schema#label","Leukoplakia"
"http://hu.dbpedia.org/resource/Leukoplakia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l365"
"http://hu.dbpedia.org/resource/Leukoplakia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szájüregi_patológia"
"http://hu.dbpedia.org/resource/Leukoplakia","http://dbpedia.org/ontology/wikiPageID",197019
"http://hu.dbpedia.org/resource/Leukoplakia","http://dbpedia.org/ontology/wikiPageRevisionID",22487463
"http://hu.dbpedia.org/resource/Leukoplakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Leukoplakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Leukoplakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leukoplakia","http://dbpedia.org/ontology/abstract","A leukoplakia (görögül a leukós a. m. „fehér”) a szájüreg nyálkahártyáján jelentkező fehér folt , amelyet dörzsöléssel nem lehet eltávolítani. A szájüreg leggyakoribb tekinthető. Általában nem jár fájdalommal, de a plakk érzékeny lehet érintésre, illetve fűszeres ételek fogyasztásakor."
"http://hu.dbpedia.org/resource/Leukoplakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leukoplakia?oldid=22487463&ns=0"
"http://hu.dbpedia.org/resource/Leukoplakia","http://dbpedia.org/ontology/wikiPageLength",2778
"http://hu.dbpedia.org/resource/Leukoplakia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leukoplakia"
"http://hu.wikipedia.org/wiki/Leukoplakia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leukoplakia"
