"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://www.w3.org/2000/01/rdf-schema#label","Stazione Leopolda (Pisa)"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisa_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://dbpedia.org/ontology/wikiPageID",1185659
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://dbpedia.org/ontology/wikiPageRevisionID",19673725
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://dbpedia.org/ontology/abstract","Stazione Leopolda vasútállomás volt Olaszországban, Pisában. 1929-ben bezárták."
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_Leopolda_(Pisa)?oldid=19673725&ns=0"
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_Leopolda_(Pisa)"
"http://hu.wikipedia.org/wiki/Stazione_Leopolda_(Pisa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_Leopolda_(Pisa)"
