"subject","predicate","object"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/2000/01/rdf-schema#label","ProgeCAD"
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvd_d"
"http://hu.dbpedia.org/resource/ProgeCAD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAD"
"http://hu.dbpedia.org/resource/ProgeCAD","http://dbpedia.org/ontology/wikiPageID",807540
"http://hu.dbpedia.org/resource/ProgeCAD","http://dbpedia.org/ontology/wikiPageRevisionID",19271861
"http://hu.dbpedia.org/resource/ProgeCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progesoft.com/"
"http://hu.dbpedia.org/resource/ProgeCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progecad.hu/"
"http://hu.dbpedia.org/resource/ProgeCAD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.downloads.hu/letoltes/8373/progecad_professional_magyar_nyelvu_valtozat/shareware/windows/linux/%3Flista=kat&order=3"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Progesoft"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/licenc","kereskedelmi, zárt forráskód"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/név","progeCAD"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/ProgeCAD","http://hu.dbpedia.org/property/weblap","http://www.progesoft.com/"
"http://hu.dbpedia.org/resource/ProgeCAD","http://dbpedia.org/ontology/abstract","A progeCAD egy és 3D modellek rajzolásához és szerkesztéshez kifejlesztett CAD program – az AutoCAD olcsóbb alternatívája, elsősorban 2D rajzolásra alkalmas. Ez az olasz vállalat műhelyéből származó szoftver magon alapszik és Windows XP, Windows Vista, Windows 7, Windows 8, Windows 8.1, Windows 10 és MAC OS operációs rendszereken fut. A progeCAD az AutoCAD 2.5-ös verziójától a 2016-os verzióig minden és formátummal dolgozik, támogatja a 2D és 3D professzionális rajzolást, illetve a PDF vagy JPG formátumba való nyomtatást. Főként az építészet, építőipar, gépészet, elektrotechnika, design stb. rajzainak és projektjeinek rajzolására és létrehozására van szánva. A program tartalmazza az összes elengedhetetlen eszközt a 2D-s és 3D-s rajzoláshoz.Az AutoCAD-del ellentétben nem tartalmaz ARX objektumokat, viszont sok eszköze az AutoCAD-ben nem található. Ilyen például a PDF átváltása DWG-re.A progeCAD platformja támogatja az API interfészt (például az AutoLISP és a VBA) a független harmadik felek részéről való kiterjesztések létrehozásához.A program natív formátuma a DWG, továbbá támogatja a DXF és DWF formátumokat is."
"http://hu.dbpedia.org/resource/ProgeCAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ProgeCAD?oldid=19271861&ns=0"
"http://hu.dbpedia.org/resource/ProgeCAD","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/ProgeCAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ProgeCAD"
"http://hu.wikipedia.org/wiki/ProgeCAD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ProgeCAD"
