"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mikóháza"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/2000/01/rdf-schema#label","Mikóháza"
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry5rk"
"http://hu.dbpedia.org/resource/Mikóháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mikóháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/wikiPageID",18611
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/wikiPageRevisionID",23571848
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215173731/http:/www.zemplen.net/mikohaza/"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhelyi_járás"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/kép","Görög katolikus templom .jpg"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/képaláírás","A helyi műemlék görögkatolikus templom"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/név","Mikóháza"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/terület",16.91
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/címer","HUN Mikóháza Címer.svg"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/irányítószám",3989
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/népsűrűség",30.69
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/polgármester","Gógh András"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Hegyköz"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/járás","Sátoraljaújhelyi"
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/kshKód",24253
"http://hu.dbpedia.org/resource/Mikóháza","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/abstract","Mikóháza község Borsod-Abaúj-Zemplén megye Sátoraljaújhelyi járásában, Miskolctól közúton kb. 100 kilométerre keletre."
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/postalCode","3989"
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mikóháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikóháza?oldid=23571848&ns=0"
"http://hu.dbpedia.org/resource/Mikóháza","http://dbpedia.org/ontology/wikiPageLength",6366
"http://hu.dbpedia.org/resource/Mikóháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikóháza"
"http://hu.wikipedia.org/wiki/Mikóháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikóháza"
