"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://www.w3.org/2000/01/rdf-schema#label","Örökkön-örökké (film, 1998)"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://dbpedia.org/ontology/wikiPageID",460890
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",23901705
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Orokkon-orokke--f824/"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/cím","Örökkön-örökké"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/eredetiCím","Ever After - A Cinderella Story"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rick_Parks"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Charles_Perrault"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Andy_Tennant"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Susannah_Grant"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Drew_Barrymore"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anjelica_Huston"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dougray_Scott"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/időtartam",121
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/imdb",120631
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/képaláírás","Az Örökkön-örökké plakátja"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Örökkön-örökké_(film,_1998)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Andrew_Dunn"
