"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://dbpedia.org/ontology/wikiPageID",493889
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13086102
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek?oldid=13086102&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek"
"http://hu.dbpedia.org/resource/Szomáli_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Kusita_nyelvek"
