"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő elszenderedése fatemplom (Magyarzsombor)"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://dbpedia.org/ontology/wikiPageID",1343078
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://dbpedia.org/ontology/wikiPageRevisionID",20667420
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://basilica.ro/resfinirea-bisericii-din-parohia-zimbor-protopopiatul-zalau-10149.html%7Caccd=2015-12-04%7Caurl=https:/web.archive.org/web/20160305020608/http:/basilica.ro/resfinirea-bisericii-din-parohia-zimbor-protopopiatul-zalau-10149.html%23%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_elszenderedése_fatemplom_(Magyarzsombor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
