"subject","predicate","object"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/2000/01/rdf-schema#label","9515 Dubner"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01522"
"http://hu.dbpedia.org/resource/9515_Dubner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9515_Dubner","http://dbpedia.org/ontology/wikiPageID",735975
"http://hu.dbpedia.org/resource/9515_Dubner","http://dbpedia.org/ontology/wikiPageRevisionID",13284299
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/albedó",0.074
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/aphélium",443968004
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/excentricitás",0.225
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/M.R._Cesco"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/felszállóCsomó",25.509
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/félNagytengely",362405823
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/inklináció",23.707
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/közepesAnomália",93.787
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/név",9515
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/perihélium",280843643
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/perihéliumSzöge",314.741
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/periódus",1377.22
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/9515_Dubner","http://hu.dbpedia.org/property/átlagosÁtmérő","11.74"
"http://hu.dbpedia.org/resource/9515_Dubner","http://dbpedia.org/ontology/abstract","A 9515 Dubner (ideiglenes jelöléssel 1975 RA2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. szeptember 5-én."
"http://hu.dbpedia.org/resource/9515_Dubner","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/M.R._Cesco"
"http://hu.dbpedia.org/resource/9515_Dubner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9515_Dubner?oldid=13284299&ns=0"
"http://hu.dbpedia.org/resource/9515_Dubner","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/9515_Dubner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9515_Dubner"
"http://hu.wikipedia.org/wiki/9515_Dubner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9515_Dubner"
