"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lignit","http://www.w3.org/2000/01/rdf-schema#label","Lignit"
"http://hu.dbpedia.org/resource/Lignit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brlq"
"http://hu.dbpedia.org/resource/Lignit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Lignit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Lignit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Lignit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageID",232292
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageRevisionID",23679193
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographyinaction.co.uk/Assets/Photo_albums/Eight/pages/Lignite.html"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113135830/http:/mbfh.hu/%7Carch%C3%ADvd%C3%A1tum=2009-11-13"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914100740/http:/geogr.elte.hu/PHD_konferencia_ELTE_2002/doktori_konferencia_anyagai_2002/kajatigyorgy.pdf%7Carch%C3%ADvd%C3%A1tum=2016-09-14"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr.elte.hu/PHD_konferencia_ELTE_2002/doktori_konferencia_anyagai_2002/kajatigyorgy.pdf%7Cc%C3%ADm=Kajati"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070829204011/http:/www.cleancoal.com.au/EducationCentre/Whatisbrowncoal.htm"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddkkk.pte.hu/~bnemet/korfiz-I/KorFiz07-I-7-szen.pdf%7Cc%C3%ADm=K%C3%B6rnyezetfizika"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ddkkk.pte.hu/~bnemet/korfiz-I/KorFiz07-I-7-szen.pdf"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographyinaction.co.uk/Issues/Lignite.html"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160914100740/http:/geogr.elte.hu/PHD_konferencia_ELTE_2002/doktori_konferencia_anyagai_2002/kajatigyorgy.pdf%7Carch%C3%ADvd%C3%A1tum=2016-09-14"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20091113135830/http:/mbfh.hu/%7Carch%C3%ADvd%C3%A1tum=2009-11-13"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/elérés",20120407
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/formátum",".pdf"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/url","http://www.mbfh.hu|cím=Magyar Bányászati és Földtani Hivatal"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/url","http://www.ddkkk.pte.hu/~bnemet/korfiz-I/KorFiz07-I-7-szen.pdf"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/url","http://geogr.elte.hu/PHD_konferencia_ELTE_2002/doktori_konferencia_anyagai_2002/kajatigyorgy.pdf|cím=Kajati György: A lignit szerepe Magyarország villamosenergia-termelésében"
"http://hu.dbpedia.org/resource/Lignit","http://hu.dbpedia.org/property/url","http://www.ddkkk.pte.hu/~bnemet/korfiz-I/KorFiz07-I-7-szen.pdf|cím=Környezetfizika I. 7. Széntermelés, felhasználás fizikája; Pécs, Fizikai Intézet; 2007-08. NB"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/abstract","A lignit a fosszilis tüzelőanyagok (kőolaj, földgáz, fekete- és barnakőszén, lignit), ezeken belül pedig a kőszenek közé tartozik. A lignit a legfiatalabb, még erősen fás szerkezetű szén. Innen a neve: lignum latinul fát jelent. Nagy nedvesség- és hamutartalma miatt fűtőértéke alacsony (3,5-10 MJ/kg), viszont előnye, hogy nagy mennyiségben található nem túl vastag takarórétegek alatt, ezért külfejtéssel viszonylag egyszerűen kitermelhető. Rossz tüzeléstechnikai tulajdonságai miatt csak erőművekben lehet gazdaságosan elégetni. A lignit égetési hatékonysága a legrosszabb a fosszilis tüzelőanyagok közül, valamint égése során az egészségre nagy mértékben ártalmas vegyi anyagok kerülnek a levegőbe."
"http://hu.dbpedia.org/resource/Lignit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lignit?oldid=23679193&ns=0"
"http://hu.dbpedia.org/resource/Lignit","http://dbpedia.org/ontology/wikiPageLength",7198
"http://hu.dbpedia.org/resource/Lignit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lignit"
"http://hu.dbpedia.org/resource/Moldova_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Lignit"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Lignit"
"http://hu.wikipedia.org/wiki/Lignit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lignit"
