"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Cioran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Eugène_Ionesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Hajdu_István_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Jean-François_Copé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Linda_Maria_Baros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Paul_Goma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Sonia_Rykiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Tristan_Tzara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://www.w3.org/2000/01/rdf-schema#label","Román származású franciák"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://dbpedia.org/ontology/wikiPageID",1281203
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://dbpedia.org/ontology/wikiPageRevisionID",16439909
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciák"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://www.w3.org/2004/02/skos/core#prefLabel","Román származású franciák"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_franciák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_származású_franciák?oldid=16439909&ns=14"
