"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Norvégia zászlaja"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017y7r"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://dbpedia.org/ontology/wikiPageID",45628
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23256371
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keret"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://dbpedia.org/ontology/abstract","Norvégia zászlaja a többi skandináv országhoz hasonlóan az északi keresztet, vagy skandináv keresztet ábrázolja piros háttérrel. A kereszt kék színű, amelyet fehér sáv fut körbe. A norvég nemzeti jelkép kialakulása erősen kötődik az ország történelméhez, és ezáltal további két északi ország, Svédország és Dánia nemzeti jelképeihez. A mai lobogót az oslói parlament 1898. december 15-én fogadta el, és további egy évbe telt, míg azt országszerte használni kezdték. A Spitzbergák, Jan Mayen és a Bouvet-sziget – mint norvég külbirtokok – a norvég zászlót használják."
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvégia_zászlaja?oldid=23256371&ns=0"
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Norvégia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/Bouvet-sziget_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/A_Jan_Mayen-sziget_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/A_Norvég_Királyság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/A_Spitzbergák_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/Jan_Mayen_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/Jan_Mayen_zászlója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/Norvég_Királyság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/Norvég_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/Spitzbergák_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.dbpedia.org/resource/A_Bouvet-sziget_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
"http://hu.wikipedia.org/wiki/Norvégia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvégia_zászlaja"
