"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gedün_Drup","http://www.w3.org/2000/01/rdf-schema#label","Gedün Drup"
"http://hu.dbpedia.org/resource/Gedün_Drup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pm3r"
"http://hu.dbpedia.org/resource/Gedün_Drup","http://dbpedia.org/ontology/wikiPageID",455862
"http://hu.dbpedia.org/resource/Gedün_Drup","http://dbpedia.org/ontology/wikiPageRevisionID",4940236
"http://hu.dbpedia.org/resource/Gedün_Drup","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gedun_Trupa"
"http://hu.dbpedia.org/resource/Gedün_Drup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Gedün_Drup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gedün_Drup?oldid=4940236&ns=0"
"http://hu.dbpedia.org/resource/Gedün_Drup","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Gedün_Drup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gedün_Drup"
"http://hu.wikipedia.org/wiki/Gedün_Drup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gedün_Drup"
