"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citrom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Citrus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Citrusformák","http://www.w3.org/2000/01/rdf-schema#label","Citrusformák"
"http://hu.dbpedia.org/resource/Citrusformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgc2g"
"http://hu.dbpedia.org/resource/Citrusformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://hu.dbpedia.org/resource/Citrusformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageID",951780
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageRevisionID",20995843
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120618230930/http:/www.eletminosegaloeval.hu/vadesdeli.htm"
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/hogyan-termesszunk-otthon-eheto-citrusfeleket.html"
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S1439609204700537%3Fvia=ihub"
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://cserkert.hu/hirek/hir/125"
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/mandarin-vs-narancs-a-tangeriek-tamadasa.html"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/name","Citrusformák"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/url","http://cserkert.hu/hirek/hir/125"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikicommons","Aurantioideae"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/imageCaption","Kalamondin"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rutafélék"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/subdivision","* Citreae
* Clauseneae"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/wikispecies","Aurantioideae"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/subfamilia","Citrusformák"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/synonyms","* Citroideae"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Citrusformák","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/abstract","A citrusformák vagy citrusfélék (Citroideae) az APG III osztályozása szerint a valódi kétszikűek rosids kládjában a eurosid II csoportjába sorolt szappanfavirágúak (Sapindales) rendjébe sorolt rutafélék (Rutaceae) családjának egyik alcsaládja."
"http://hu.dbpedia.org/resource/Citrusformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citrusformák?oldid=20995843&ns=0"
"http://hu.dbpedia.org/resource/Citrusformák","http://dbpedia.org/ontology/wikiPageLength",8838
"http://hu.dbpedia.org/resource/Citrusformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Citrusformák"
"http://hu.dbpedia.org/resource/Grépfrút","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Kalamondin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Keserű_narancs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Kumkvat","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Mandarin_(gyümölcs)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Narancs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Vadcitrom","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Aurantioideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Citroideae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.dbpedia.org/resource/Citrusfélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Citrusformák"
"http://hu.wikipedia.org/wiki/Citrusformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Citrusformák"
