"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://www.w3.org/2000/01/rdf-schema#label","Mitokondriális genetika"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zpfd"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageID",35831
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageRevisionID",22376208
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.uiuc.edu/crofts/bioph354/"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118140138/http:/scn.es/cursos/muscular/genmito/mitocondria.htm"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.org/cgi/content/full/11/11/1958"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227091732/http:/cellbio.utmb.edu/cellbio/mitoch2.htm"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/cgi/content/full/93/25/14355"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419041709/http:/neuro.wustl.edu/neuromuscular/mitosyn.html%23general"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsevier.com/locate/mito"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umdf.org/"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050311040702/http:/www.chemonet.hu/TermVil/tv98/tv9811/genetika.html"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genetika"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/abstract","A mitokondriális genetika a genetikának a mitokondriumban található DNS-sel foglalkozó ága.A mitokondrium a sejt erőműve, ATP-t és egyéb energiatartalmú molekulákat termel a piruvát anyagcsereútvonalán keresztül. Ugyancsak szerepet játszik a sejt detoxifikálásában, melyet zsírok és aminosavak lebontásával járó katabolikus folyamatokkal visz véghez."
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitokondriális_genetika?oldid=22376208&ns=0"
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://dbpedia.org/ontology/wikiPageLength",13804
"http://hu.dbpedia.org/resource/Mitokondriális_genetika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitokondriális_genetika"
"http://hu.dbpedia.org/resource/Mitokondriális_DNS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitokondriális_genetika"
"http://hu.wikipedia.org/wiki/Mitokondriális_genetika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitokondriális_genetika"
