"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/2000/01/rdf-schema#label","Club 54"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg7_d"
"http://hu.dbpedia.org/resource/Club_54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Club_54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Club_54","http://dbpedia.org/ontology/wikiPageID",556050
"http://hu.dbpedia.org/resource/Club_54","http://dbpedia.org/ontology/wikiPageRevisionID",22482528
"http://hu.dbpedia.org/resource/Club_54","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=5376"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/együttesNeve","Club 54"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/kiadó","Universal-Zebra, Universal-3T"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/műfaj","club/dance"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/ország","Budapest"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gallusz_Nikolett"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/tagok","Németh Gábor"
"http://hu.dbpedia.org/resource/Club_54","http://hu.dbpedia.org/property/tagok","Juhász Attila"
"http://hu.dbpedia.org/resource/Club_54","http://dbpedia.org/ontology/abstract","A Club 54 egy magyar könnyűzenei együttes. Az együttes 2004-ben, Budapesten alakult. Tagjai: Gallusz Nikolett, aki a Media Markt reklámarca volt és a Sziasztok Lányok együttes egykori tagjai: Juhász 'Jack' Attila és (Németh Gábor) Némo."
"http://hu.dbpedia.org/resource/Club_54","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Gallusz_Nikolett"
"http://hu.dbpedia.org/resource/Club_54","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Club_54","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Club_54?oldid=22482528&ns=0"
"http://hu.dbpedia.org/resource/Club_54","http://dbpedia.org/ontology/wikiPageLength",1037
"http://hu.dbpedia.org/resource/Club_54","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Club_54"
"http://hu.dbpedia.org/resource/Gallusz_Nikolett","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Club_54"
"http://hu.dbpedia.org/resource/Gallusz_Nikolett","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Club_54"
"http://hu.wikipedia.org/wiki/Club_54","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Club_54"
