"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Dimitrovgrad (Szerbia)"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rz15"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",829008
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",22477191
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://xmlns.com/foaf/0.1/name","Dimitrovgrad"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/kép","Dimitrovgrad-tsaribrod-view.jpg"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/név","Dimitrovgrad"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Димитровград / Цариброд"
"http://hu.dbpedia.org/resource/Dimitrovgrad_(Szerbia)","http://hu.dbpedia.org/property/címer","Emblem of Dimitrovgrad .svg"
