"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demjén_Patrik","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Esztergom"
"http://hu.dbpedia.org/resource/FC_Esztergom","http://www.w3.org/2000/01/rdf-schema#label","FC Esztergom"
"http://hu.dbpedia.org/resource/FC_Esztergom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_sportélete"
"http://hu.dbpedia.org/resource/FC_Esztergom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Esztergom","http://dbpedia.org/ontology/wikiPageID",1180772
"http://hu.dbpedia.org/resource/FC_Esztergom","http://dbpedia.org/ontology/wikiPageRevisionID",23027325
"http://hu.dbpedia.org/resource/FC_Esztergom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/FC_Esztergom","http://dbpedia.org/ontology/abstract","Az FC Esztergom, vagy röviden FCE, sportegyesület Esztergomban. Jelenleg a Komárom-Esztergom megyei első osztályban szerepel."
"http://hu.dbpedia.org/resource/FC_Esztergom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Esztergom?oldid=23027325&ns=0"
"http://hu.dbpedia.org/resource/FC_Esztergom","http://dbpedia.org/ontology/wikiPageLength",1083
"http://hu.dbpedia.org/resource/FC_Esztergom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Esztergom"
"http://hu.dbpedia.org/resource/Komárom-Esztergom_megyei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Esztergom"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(negyedosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Esztergom"
"http://hu.wikipedia.org/wiki/FC_Esztergom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Esztergom"
