"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://www.w3.org/2000/01/rdf-schema#label","Adèle élete – 1–2. fejezet"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_legjobb_César-díjas_filmek"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageID",1056607
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageRevisionID",23470858
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/3463/abdellatif-kechiche-la-vie-dAd%C3%A8le-Ad%C3%A8le-elete"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/film/cannes-film-festival/10079006/Cannes-2013-Blue-is-the-Warmest-Colour-review.html"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/fr/readResonnances/60492.html"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/film/2013/may/23/cannes-2013-blue-warmest-colour-review"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vulture.com/2013/05/ten-minute-lesbian-sex-scene-cannes.html"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/film/2013/may/30/blue-warmest-colour-porn-julie-maroh"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/film/2013/may/23/blue-warmest-colour-cannes-kechiche"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212001539/http:/www.theguardian.com/film/2013/may/23/blue-warmest-colour-cannes-kechiche"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://sd-4.archive-host.com/membres/up/204771422545612119/Adele_blue.pdf"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131220151955/http:/www.theguardian.com/film/2013/may/30/blue-warmest-colour-porn-julie-maroh"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20130527-magyar-srac-a-cannes-i-fodijas-filmben-funtek-sandor-funtek-frigyes-la-vie-d-adele.html"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-cannes.fr/en/archives/2013/awardCompetition.html"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130820083641/http:/www.bbc.co.uk/news/entertainment-arts-22652124"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/31944"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613235653/http:/www.origo.hu/filmklub/20130527-magyar-srac-a-cannes-i-fodijas-filmben-funtek-sandor-funtek-frigyes-la-vie-d-adele.html"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english.rfi.fr/culture/20130526-wins-palme-dor-cannes-2013"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://revizoronline.com/hu/cikk/4528/abdellatif-kechiche-la-vie-d-Ad%C3%A8le-cannes-i-nemzetkozi-filmfesztival-2013/%3Fcat_id=4&first=0"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130623144435/http:/www.guardian.co.uk/film/2013/may/23/cannes-2013-blue-warmest-colour-review"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlantic.com/entertainment/archive/2013/05/the-best-film-at-cannes-is-the-french-lesbian-answer-to-i-brokeback-mountain-i/276192/"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedailybeast.com/articles/2013/09/01/the-stars-of-blue-is-the-warmest-color-on-the-riveting-lesbian-love-sory-and-graphic-sex-scenes.html"
"http://hu.dbpedia.org/resource/Adèle_élete_–_1–2._fejezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131017041240/http:/www.festival-cannes.fr/en/archives/2013/awardCompetition.html"
