"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://www.w3.org/2000/01/rdf-schema#label","Dodge Tomahawk"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0768ps"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://dbpedia.org/ontology/wikiPageID",944686
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://dbpedia.org/ontology/wikiPageRevisionID",23066947
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/hirek/dodge_tomahawk_/2895/"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/gyártásIdeje",2003
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dodge"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/hossz","2600.0"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/kép","Dodge Tomahawk.jpg"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/magasság","940.0"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/motor",8.3
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/név","Dodge Tomahawk"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/szélesség","700.0"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/teljesítmény",500
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/típus","tanulmány-motorkerékpár"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/erőátvitel","kétsebességes kézi"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/végsebesség","480.0"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/nyomaték","720 Nm"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/ülésmagasság","740.0"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/üzemanyagtank",12.3
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://hu.dbpedia.org/property/nedvesTömeg","680.0"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://dbpedia.org/ontology/abstract","A Dodge Tomahawk egy utcai használatra alkalmatlan tanulmány-motorkerékpár, melyet a Dodge fejlesztett ki, és 2003-ban az Észak-Amerikai Nemzetközi Autóshow-n mutatták be. A motorkerékpár külsejét Mark Walters tervezte, az erőforrás pedig egy V10 SRT10, amely a sportautóból való. A Tomahawknak elöl és hátul is két-két kereke van, ezáltal jobban hasonlít egy négykerekű járműre, mint egy hagyományos motorra. A párba rendezett kerekek függetlenül mozognak, lehetővé téve az ellenkormányzást és a kanyarban való bedőlést. A kézzel épített kilenc példányt 555 000 dollárért kínálták eladásra. A Dodge hangsúlyozta, hogy a Tomahawkok ""gördülő szobrok"", és nem kifejezetten a vezetésre, utazásra szánták őket."
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dodge_Tomahawk?oldid=23066947&ns=0"
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Dodge_Tomahawk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dodge_Tomahawk"
"http://hu.wikipedia.org/wiki/Dodge_Tomahawk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dodge_Tomahawk"
