"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/2000/01/rdf-schema#label","Csemy Péter"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_kanonokok"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://dbpedia.org/ontology/wikiPageID",113249
"http://hu.dbpedia.org/resource/Csemy_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23451051
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/név","Csemy Péter"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/halálDátuma",1883
"http://hu.dbpedia.org/resource/Csemy_Péter","http://hu.dbpedia.org/property/szakma","pap"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://dbpedia.org/ontology/abstract","Csemy Péter (csémi) (1810. május 17. – 1883. január 26.) katolikus pap. Győri tiszteletbeli kanonok, esperes-plébános volt. 1833. június 4. szentelték pappá. egyetlen munkája Pesten jelent meg: 
* Az okos méhes gazda, az az Rövid utmutatás mikép lehet az országszerte szokásban lévő kegyetlen megfojtás nélkül a méhekből lehető legnagyobb hasznot huzni; Bucsánszky Ny., Pest, 1851 
* Az okos méhes gazda; átdolg. Brózik Károly; 3. kiad.; Rózsa, Bp., 1886"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csemy_Péter?oldid=23451051&ns=0"
"http://hu.dbpedia.org/resource/Csemy_Péter","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Csemy_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csemy_Péter"
"http://hu.wikipedia.org/wiki/Csemy_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csemy_Péter"
