"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/2000/01/rdf-schema#label","Roisan"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft08l"
"http://hu.dbpedia.org/resource/Roisan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Roisan","http://dbpedia.org/ontology/wikiPageID",942313
"http://hu.dbpedia.org/resource/Roisan","http://dbpedia.org/ontology/wikiPageRevisionID",13337467
"http://hu.dbpedia.org/resource/Roisan","http://xmlns.com/foaf/0.1/name","Roisan"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/kép","Panorama_Roisan_da_Torre_di_Gignod.JPG"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/név","Roisan"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/terület",14
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/weboldal","www.comune.roisan.ao.it/"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/irányítószám",11010
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/polgármester","Gabriel Diémoz"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/körzethívószám",165
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/régió","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Roisan","http://hu.dbpedia.org/property/tszf",866
"http://hu.dbpedia.org/resource/Roisan","http://dbpedia.org/ontology/abstract","Roisan egy község Olaszországban, Valle d’Aosta régióban."
"http://hu.dbpedia.org/resource/Roisan","http://dbpedia.org/ontology/areaCode","0165"
"http://hu.dbpedia.org/resource/Roisan","http://dbpedia.org/ontology/postalCode","11010"
"http://hu.dbpedia.org/resource/Roisan","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Roisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roisan?oldid=13337467&ns=0"
"http://hu.dbpedia.org/resource/Roisan","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Roisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roisan"
"http://hu.wikipedia.org/wiki/Roisan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roisan"
