"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://www.w3.org/2000/01/rdf-schema#label","Tartalékvaluta"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0183h8"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénz"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://dbpedia.org/ontology/wikiPageID",548491
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://dbpedia.org/ontology/wikiPageRevisionID",23388538
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalékvaluták"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://dbpedia.org/ontology/abstract","A tartalékvaluta olyan pénznem, amelyben több kormány és nemzetközi szervezet tartja. Az ilyen valuta egyben ellátja a fizetőeszköz szerepét olyan termékek esetén, mint például az olaj vagy az arany. A tartalékvalutát kibocsátó ország olcsóbban vásárolhat termékeket, mert a többi országnak minden tranzakciónál az átváltás költségét is meg kell fizetnie (bár ez nem jelentős a termék árához képest). Emellett lehetővé teszi számára, hogy jobb kondíciókkal kérhessen kölcsön, hiszen az általa kiadott pénz egy saját gazdasági súlyánál jelentősebb piac számára biztosítja az alapot (ti. a nemzetközi kereskedelem ezen valutában/valutákban folyik)."
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartalékvaluta?oldid=23388538&ns=0"
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://dbpedia.org/ontology/wikiPageLength",5545
"http://hu.dbpedia.org/resource/Tartalékvaluta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartalékvaluta"
"http://hu.wikipedia.org/wiki/Tartalékvaluta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartalékvaluta"
