"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Piazza Mercato (Nápoly)"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",158445
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",14515062
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Piazza_Mercato_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
