"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://www.w3.org/2000/01/rdf-schema#label","Luna (hordozórakéta)"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jk_g5"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hordozórakéták"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageID",1090436
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageRevisionID",22022160
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/luna8k72.htm%7Ctitle=Luna"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://dbpedia.org/ontology/abstract","A Luna hordozórakéta (oroszul: Луна 8К72; Восток-Л) szovjet hordozórakéta, melyet a kezdeti holdszondák célba juttatására használtak."
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luna_(hordozórakéta)?oldid=22022160&ns=0"
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/Luna_(hordozórakéta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luna_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Luna–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Luna_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Luna_hordozórakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luna_(hordozórakéta)"
"http://hu.wikipedia.org/wiki/Luna_(hordozórakéta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luna_(hordozórakéta)"
