"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://www.w3.org/2000/01/rdf-schema#label","Stratégiai cél (katonai)"
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://dbpedia.org/ontology/wikiPageID",1630438
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://dbpedia.org/ontology/wikiPageRevisionID",22801803
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhtt.eu/hadtudomany/2005/4/2005_4_4.html%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://dbpedia.org/ontology/abstract","A katonai stratégiai cél a stratégiai műveleti tervezés egyik bevett, gyakran használt fogalma, mely szűk értelemben egy aktuális háború, hadjárat kívánt eredményének leírására vonatkozik, a definíció szabadabb értelmezése azonban magába foglal mindenféle hosszútávú katonai célkitűzést (pl. hadseregfejlesztés). A stratégia három fő kérdése közül – Mit akarunk elérni (cél)? Mivel (eszközök)? Hogyan kívánjuk elérni (megvalósítás útja)? – ez az első és legfontosabb megválaszolandó dilemma. Sikeres teljesítése maga után vonja az ellenség stratégiájában, célkitűzéseiben, valamint folyamatban lévő hadműveleteiben történő kényszerű módosítást, vagy az adott konfliktust lezáró stratégiai győzelmet. Fontos megjegyezni azonban, hogy stratégiai cél a katonai dimenzión túl diplomáciai, gazdasági, területgyarapítási, valamint az ellenfél harci hajlandóságának megtörését célzó vonatkozásban is értelmezhető.Előfordul, hogy a stratégiai célkitűzés csupán egy konfliktus mérséklésére, korlátozására irányul."
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stratégiai_cél_(katonai)?oldid=22801803&ns=0"
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://dbpedia.org/ontology/wikiPageLength",8594
"http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stratégiai_cél_(katonai)"
"http://hu.wikipedia.org/wiki/Stratégiai_cél_(katonai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stratégiai_cél_(katonai)"
