"subject","predicate","object"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://www.w3.org/2000/01/rdf-schema#label","Potsdam kerület"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5s_3"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://dbpedia.org/ontology/wikiPageID",322988
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22145406
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://dbpedia.org/ontology/abstract","A Potsdam kerület, ném.: Bezirk Potsdam a Német Demokratikus Köztársaság egyik közigazgatási egysége volt, melyet 1952. július 25-én hoztak létre, a korábbi tartományok megszüntetése után, mint a 14 új kelet-német kerület egyike. A létrehozott új kerületek legnagyobbika, mely magában foglalta Brandenburg nyugati területeinek nagy részét. A többi NDK-s kerülethez hasonlóan nem volt saját címere, a központi város (Potsdam) címere tűnik fel néhol hivatalos szimbólumként. Az 1990-es újraegyesülés során a kerület beolvadt az újonnan létrehozott Brandenburg tartományba."
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Potsdam_kerület?oldid=22145406&ns=0"
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://dbpedia.org/ontology/wikiPageLength",1696
"http://hu.dbpedia.org/resource/Potsdam_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Potsdam_kerület"
"http://hu.wikipedia.org/wiki/Potsdam_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Potsdam_kerület"
