"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foxbase_Alpha","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Saint_Etienne"
"http://hu.dbpedia.org/resource/Foxbase_Alpha","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Saint_Etienne"
"http://hu.dbpedia.org/resource/Foxbase_Alpha","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Saint_Etienne"
"http://hu.dbpedia.org/resource/Foxbase_Alpha","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Saint_Etienne"
"http://hu.dbpedia.org/resource/Kylie_Minogue_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Saint_Etienne"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/2000/01/rdf-schema#label","Saint Etienne"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/wikiPageID",1382887
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/wikiPageRevisionID",23047284
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/saint-etienne-mn0000831215/discography"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/3682-saint-etienne/"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://xmlns.com/foaf/0.1/name","Saint Etienne"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/együttesNeve","Saint Etienne"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/honlap","www.saintetienne.com"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sarah_Cracknell"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Pete_Wiggs"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Bob_Stanley"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/abstract","A Saint Etienne egy 1990-ben alapított angol dance együttes Londonból. Az 1991-ben megjelent Foxbase Alpha című albumuk szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Pete_Wiggs"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bob_Stanley"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sarah_Cracknell"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint_Etienne?oldid=23047284&ns=0"
"http://hu.dbpedia.org/resource/Saint_Etienne","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Saint_Etienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint_Etienne"
"http://hu.wikipedia.org/wiki/Saint_Etienne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint_Etienne"
