"subject","predicate","object"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/2000/01/rdf-schema#label","FN P90"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gdc1"
"http://hu.dbpedia.org/resource/FN_P90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Géppisztolyok"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageID",377135
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageRevisionID",23912803
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820054020/http:/www.hellinahandbasket.net/2007/09/the_guns_of_battlestargalactic_3.htm"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnherstal.com/index.php%3Fid=268&backPID=262&productID=63&pid_product=294&pidList=262&categorySelector=4&detail="
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageExternalLink","http://cod4.hu/uploads/textarea/news/totalcod/kepek/cod4gunstatszt9.png"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423045504/http:/www.counterstrikeuk.co.uk/p90.htm"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagkapu.hu/fegyverek.php%3Foldal=P90"
"http://hu.dbpedia.org/resource/FN_P90","http://xmlns.com/foaf/0.1/name","FN P90"
"http://hu.dbpedia.org/resource/FN_P90","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bullpup_lőfegyverek"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/csőhossz",263
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/hossz",500
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/kép","FN-P90.PNG"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/lőszer","SS190"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/név","FN P90"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/típus","géppisztoly"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/tömeg",2.54
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/url","http://cod4.hu/uploads/textarea/news/totalcod/kepek/cod4gunstatszt9.png"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/űrméret",5.7
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/működésiElv","Szabadon hátrasikló tömegzáras"
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",900
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/hatékonyLőtávolság",200
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/tárkapacitás",50
"http://hu.dbpedia.org/resource/FN_P90","http://hu.dbpedia.org/property/lövedékSebesség","716.0"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/abstract","A Fabrique National P90 géppisztolyt (FN P90 vagy P90) az 1980-as évek végén fejlesztették ki, személyvédelmi célokra (PDW - Personal Defense Weapon), illetve olyan katonai alakulatoknak akiknek nincs túl sok helyük a fegyver tárolására. A fejlesztő cég, a belga úgy vélte, hogy a modern kevlár mellények és sisakok használata miatt az elterjedt pisztoly lőszerek már nem hatásosak, ezért kifejlesztették az új 5,7 mm-es SS190 jelzésű lőszert, melynek mutatói jócskán fölülmúlják a 9x19 mm-est. Ez tulajdonképpen egy átalakított 5,56x45 mm-es lőszer. A fegyver szabadonhátrasikló tömegzáras, ahol a reteszelést csak a zár tömege illetve a helyretoló rugó végzi. Más tömegzáras fegyverekkel ellentétben az FN P90-nek a hüvelykivető nyílása nem a tokszerkezet oldalán kapott helyet mert úgy bal kézzel kényelmetlenné válna a fegyver kezelése. A tokszerkezet alján helyezkedik el a hüvelykivető nyílás, amire rendvédelmi szerveknek gyártanak hüvelyfogó zsákot ami 100 db lőszerhüvelyt tud felfogni. Biztosító szerkezetét tekintve van egy manuális biztosítása, ami az elsütőbillentyűt blokkolja, illetve egy automatikus biztosítása, ami nem engedi, hogy a fegyver reteszeletlen állapotban elsüljön. A P90-es 50 lőszert befogadó tárral van felszerelve, mely átlátszó polimerből készült. A tár a fegyver tetején, a csővel párhuzamosan kapott helyet. A lőszerek a csőtengellyel merőlegesen helyezkednek el a tárban. A tárban elhelyezkedő spirális kényszerpálya vezeti a lőszereket a zárszerkezet lőszertoló orra elé. A fegyver kezelése teljesen egyszerű, bármelyik kézzel használható, a zárhúzó kar és a biztosító gomb mindkét oldalon könnyen elérhető. Ez lehetővé teszi a könnyű kézváltást, ha ez a fedezék miatt szükséges. A P90-es kialakítása bull-pup-os, az elsütőbillentyű a zárszerkezet előtt helyezkedik el. A fegyver polimer tokos. A tokszerkezetbe egy nagyítás nélküli reflex irányzék került trícium megvilágítással. A fegyverhez gyártanak hangtompítót, mely csak a csökkentett lőportöltetű lőszerrel lesz hatékony. A P90 ideális fegyver a testőröknek és harckocsizóknak (mérete miatt), a különleges alakulatoknak (a fegyver csőtorkolati energiájának köszönhetően). A P90-est az utóbbi nyolc évben kezdték el rendszeresíteni. A Szaud-Arábiai és perui különleges erők mellett a Thaiföldi hadsereg alkalmazza. Az amerikai vezetés elutasította a fegyver rendszeresítését, de egyes alakulatoknál használják. Futurisztikus formája miatt gyakran használják sci-fi filmekben/sorozatokban (Battlestar Galactica , Stargate ) és szinte minden taktikai FPS játékban megtalálható (Counter Strike , Call of Duty 4 , Combat Arms)"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/FN_P90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FN_P90?oldid=23912803&ns=0"
"http://hu.dbpedia.org/resource/FN_P90","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/FN_P90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FN_P90"
"http://hu.wikipedia.org/wiki/FN_P90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FN_P90"
"http://hu.dbpedia.org/resource/P90","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FN_P90"
