"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bozsó Péter"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y8n2q6"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://dbpedia.org/ontology/wikiPageID",730768
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23883274
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/hazai_sztar/bozso_peter_interju_2014"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femina.hu/hazai_sztar/magyar_szinkron/urban_andrea_bozso_peter_szinkron"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/szaknevsor-szemelyek/szemely/np/3688-bozso-peter"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/actors/1001/Bozs%C3%B3%20P%C3%A9ter"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303051701/http:/magyarszinkron.hu/%3Fmodule=news&action=show&nid=72597%23MIDDLE"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://xmlns.com/foaf/0.1/name","Bozsó Péter"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1997-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
