"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanytelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás"
"http://hu.dbpedia.org/resource/Csongrád_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás"
"http://hu.dbpedia.org/resource/Csongrádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás"
"http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás","http://dbpedia.org/ontology/wikiPageID",1043182
"http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18820701
"http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csongrádi_járás?oldid=18820701&ns=10"
"http://hu.dbpedia.org/resource/Felgyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás"
"http://hu.dbpedia.org/resource/Tömörkény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrádi_járás"
