"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus héber nyelvtani kifejezések listája"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvtan"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://dbpedia.org/ontology/wikiPageID",505429
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22146004
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://dbpedia.org/ontology/abstract","A lista a klasszikus – ó- vagy bibliai – héber nyelvtani terminusokat tartalmazza latinul, héberül és a körülbelüli magyar fordításával, ahol szükséges, rövid leírásával. Ezek a nyelvtani kifejezések jelentik a héber – és kisebb eltérésekkel az egész sémi – nyelvészet alapját, ezek találhatóak a szótárakban, nyelvtanokban, konkordanciákban és a vonatkozó szak- és teológiai irodalomban is (a klasszikusra vonatkozóakban a latin, a modernben a héber, a magyarban vegyesen mindkettő). Ugyancsak ezekkel írjuk le a klasszikus utáni – misnai, rabbinikus, középkori, stb. – héber nyelvezetet (kivételt csak az újhéber (ivrit) jelent, melynek részben újabb terminológiája van), valamint az összes ókori és modern : az arámit (Targumok, a Talmud arámi részei), szírt, föníciait, moábit, edomit, ammonit. A terminológia részben megtalálható a többi sémi nyelvben, az akkádban, és az arabban is."
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_héber_nyelvtani_kifejezések_listája?oldid=22146004&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://dbpedia.org/ontology/wikiPageLength",4873
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_héber_nyelvtani_kifejezések_listája"
"http://hu.wikipedia.org/wiki/Klasszikus_héber_nyelvtani_kifejezések_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtani_kifejezések_listája"
