"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Lóránd"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c48qy8"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassák_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/wikiPageID",790375
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/wikiPageRevisionID",23843764
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/magazin/a-pecsi-tudomanyegyetem-diszdoktori-cimet-adomanyoz-dr-hegyi-lorand-muveszettortenesznek-a-kovacs-gabor-muveszeti-alapitvany"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pecsinapilap.hu/cikk/A_PTE_diszdoktori_cimet_adomanyoz_dr_Hegyi_Lorand_m__369veszettortenesznek/61751"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://pte.hu/diszdoktorok/hegyi-lorand"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-m-tortenesz/hegyi-lorand"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/kép",14
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/név","Hegyi Lóránd"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/születésiNév","Hegyi Lóránd"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/szakma","művészettörténész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Munkácsy_Mihály-díj"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/abstract","Hegyi Lóránd (Budapest, 1954. április 19. –) magyar művészettörténész, egyetemi tanár."
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/birthName","Hegyi Lóránd"
"http://hu.dbpedia.org/resource/Hegyi_Lóránd","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
