"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Landerer Lajos"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageID",46322
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",20960777
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01600/01609/"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00262/pdf/MKSZ_EPA00021_1966_82_01_010-027.pdf"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00099/pdf/03evfordulo.pdf"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/09500/09585/"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandadb.hu/cikk/809972/Lathato_es_lathatatlan_marcius_15"
"http://hu.dbpedia.org/resource/Landerer_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbook.hu/index.php%3Fop=news&id=542"
