"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Sunset Beach (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",247900
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23902460
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Sunset Beach"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",1997
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",755
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",118484
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/porthuId",4292
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Brinkerhoff"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rick_Bennewitz"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Meg_Bennett"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Sunset Beach egy amerikai televíziós sorozat. Magyarországon a TV2 csatorna sugározta, 502 részt vetítettek le belőle. (Bár 755 részes)"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/title","Sunset Beach"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rick_Bennewitz"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Brinkerhoff"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Meg_Bennett"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunset_Beach_(televíziós_sorozat)?oldid=23902460&ns=0"
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",9660
"http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunset_Beach_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Sunset_Beach_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunset_Beach_(televíziós_sorozat)"
