"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/2000/01/rdf-schema#label","(8576) 1996 VN8"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ms5p"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://dbpedia.org/ontology/wikiPageID",743159
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://dbpedia.org/ontology/wikiPageRevisionID",18229687
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/aphélium",429690547
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/excentricitás",0.208
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/felfedezésIdeje","--11-07"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/felszállóCsomó",43.344
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/félNagytengely",355819972
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/inklináció",3.038
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/közepesAnomália",272.521
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/perihélium",281949396
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/perihéliumSzöge",346.052
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/periódus",3.67
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://hu.dbpedia.org/property/periódus",1339.85
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://dbpedia.org/ontology/abstract","A (8576) 1996 VN8 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1996. november 7-én."
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(8576)_1996_VN8?oldid=18229687&ns=0"
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://dbpedia.org/ontology/wikiPageLength",1778
"http://hu.dbpedia.org/resource/(8576)_1996_VN8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(8576)_1996_VN8"
"http://hu.wikipedia.org/wiki/(8576)_1996_VN8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(8576)_1996_VN8"
