"subject","predicate","object"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://www.w3.org/2000/01/rdf-schema#label","María de León Bello y Delgado"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6s42"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_született_személyek"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyházi_személyek"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/wikiPageID",979484
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/wikiPageRevisionID",22456797
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldia.es/2005-02-15/laguna/laguna4.htm"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldia.es/2007-12-20/norte/norte10.htm"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106154453/http:/odisur.es/index.php%3Fmod=articulos&secc=articulos&id=1825"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/abstract","María de León Bello y Delgado (El Sauzal, Tenerife, 1643. március 23. – San Cristóbal de La Laguna, Tenerife, 1731. február 15.) domonkos rendi római katolikus szerzetesnő és misztikus. Ma is tisztelik a Kanári-szigeteken a „Sor María de Jesús” (Jézus Mária nővér) és a „La Siervita” (a kis szolga) népies néven."
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/María_de_León_Bello_y_Delgado?oldid=22456797&ns=0"
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://dbpedia.org/ontology/wikiPageLength",4892
"http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/María_de_León_Bello_y_Delgado"
"http://hu.wikipedia.org/wiki/María_de_León_Bello_y_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/María_de_León_Bello_y_Delgado"
