"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_mondja…_a_természet_jobban_tudja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ötösfogat_(televíziós_sorozat,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1997-ben befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720334
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23013872
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1997-ben befejezett német televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1997-ben_befejezett_német_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1997-ben_befejezett_német_televíziós_sorozatok?oldid=23013872&ns=14"
