"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://www.w3.org/2000/01/rdf-schema#label","Mikronézia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://dbpedia.org/ontology/wikiPageID",68753
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://dbpedia.org/ontology/wikiPageRevisionID",13364001
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óceánia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://www.w3.org/2004/02/skos/core#prefLabel","Mikronézia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikronézia?oldid=13364001&ns=14"
"http://hu.dbpedia.org/resource/Mikronézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia"
"http://hu.dbpedia.org/resource/Nan_Madol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_országai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia"
"http://hu.dbpedia.org/resource/Kategória:Mikronézia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia"
