"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Surprise_Moriri"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/2000/01/rdf-schema#label","Surprise Moriri"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026whtg"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Matibidi"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/wikiPageID",667414
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/wikiPageRevisionID",17539838
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/players/player=294661/"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_dél-afrikai_vb-keret"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/név","Surprise Moriri"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/teljesNév","Surprise Mohlomolleng Moriri"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/állampolgárság","Dél-afrikai"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/juniorKlub","Wattville Watford Brothers"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/klubOrszág","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/meccsek",51
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/meccsek",115
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Matibidi"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-afrikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/válogatottMeccsek",26
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/válogatottOrszág","Dél-afrikai Köztársaság"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/abstract","Surprise Mohlomolleng Moriri (1980. március 20.) dél-afrikai labdarúgó, jelenleg hazájában, a Mamelodi Sundowns csapatánál játszik középpályásként, valamint tagja hazája nemzeti csapatának is."
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/appearancesInNationalTeam",26
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/birthName","Surprise Mohlomolleng Moriri"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mamelodi_Sundowns_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Platinum_Stars_FC"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surprise_Moriri?oldid=17539838&ns=0"
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://dbpedia.org/ontology/wikiPageLength",3230
"http://hu.dbpedia.org/resource/Surprise_Moriri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surprise_Moriri"
"http://hu.wikipedia.org/wiki/Surprise_Moriri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surprise_Moriri"
