"subject","predicate","object"
"http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/Adolf_német_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/Hohenbergi_Gertrúd_német_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Albert_német_király"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/2000/01/rdf-schema#label","I. Albert német király"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09l08"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://xmlns.com/foaf/0.1/givenName","Albrecht I."
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1255-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/I._Albert_német_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
