"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/2000/01/rdf-schema#label","Pontianak"
"http://hu.dbpedia.org/resource/Pontianak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rr4g"
"http://hu.dbpedia.org/resource/Pontianak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Pontianak","http://dbpedia.org/ontology/wikiPageID",1116610
"http://hu.dbpedia.org/resource/Pontianak","http://dbpedia.org/ontology/wikiPageRevisionID",23610590
"http://hu.dbpedia.org/resource/Pontianak","http://xmlns.com/foaf/0.1/name","Pontianak"
"http://hu.dbpedia.org/resource/Pontianak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/date","March 2011"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/hosszúságiFok",109
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/kép","The_Equatorial_Monument_in_Pontianak.jpg"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/képaláírás","Az Egyenlítő-emlékmű"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/név","Pontianak"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/szélességiFok",0
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/weboldal","www.pontianakkota.go.id"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/forrás","World Meteorological Organization"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/aprMeanC",28
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/aprPrecipitationDays",22
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/aprÁtlCsapadék",292
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/aprÁtlMax",33
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/aprÁtlMin",23
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/augMeanC",27
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/augPrecipitationDays",14
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/augÁtlCsapadék",180
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/augÁtlMax",33
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/augÁtlMin",22
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/decMeanC",27
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/decPrecipitationDays",22
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/decÁtlCsapadék",302
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/decÁtlMax",32
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/decÁtlMin",22
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/eltérésUtcTől","UTC+7"
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/febMeanC",27
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/febPrecipitationDays",13
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/febÁtlCsapadék",215
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/febÁtlMax",32
"http://hu.dbpedia.org/resource/Pontianak","http://hu.dbpedia.org/property/febÁtlMin",22
