"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kenedy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1682068
"http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23241795
"http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenedy_(egyértelműsítő_lap)?oldid=23241795&ns=0"
"http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",179
"http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenedy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Newcastle_United_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kenedy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kenedy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenedy_(egyértelműsítő_lap)"
