"subject","predicate","object"
"http://hu.dbpedia.org/resource/14:59","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sugar_Ray_(album)"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sugar_Ray_(album)"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sugar Ray (album)"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhwgy"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugar_Ray-albumok"
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://dbpedia.org/ontology/wikiPageID",335566
"http://hu.dbpedia.org/resource/Sugar_Ray_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862816
