"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Alekseev"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/2000/01/rdf-schema#label","Alekseev"
"http://hu.dbpedia.org/resource/Alekseev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Alekseev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekseev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_énekesek"
"http://hu.dbpedia.org/resource/Alekseev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alekseev","http://dbpedia.org/ontology/wikiPageID",1536081
"http://hu.dbpedia.org/resource/Alekseev","http://dbpedia.org/ontology/wikiPageRevisionID",21739209
"http://hu.dbpedia.org/resource/Alekseev","http://xmlns.com/foaf/0.1/name","Alekseev"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/hang","lírikus tenor"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/kép","ALEKSEEV на Big Love Show 2018 в СПб.jpg"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/képaláírás","Alekseev 2018-ban"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/műfajok","poppop-rock"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/név","Alekseev"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/születésiHely","Kijev, Ukrajna"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/aktív",2014
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/kiadók","Zion Music"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/születésiNév","Nikita Volodimirovics Alekszejev"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Alekseev","http://dbpedia.org/ontology/abstract","Nikita Volodimirovics Alekszejev vagy művésznevén csak Alekseev (Kijev, 1993. május 18. –) ukrán énekes és dalszerző. Ő képviselte Fehéroroszországot a 2018-as Eurovíziós Dalfesztiválon, Lisszabonban."
"http://hu.dbpedia.org/resource/Alekseev","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Alekseev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alekseev?oldid=21739209&ns=0"
"http://hu.dbpedia.org/resource/Alekseev","http://dbpedia.org/ontology/wikiPageLength",2862
"http://hu.dbpedia.org/resource/Alekseev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alekseev"
"http://hu.dbpedia.org/resource/Forever_(Alekseev-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alekseev"
"http://hu.wikipedia.org/wiki/Alekseev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alekseev"
